FID,the_geom,osm_id,highway,name,surface
road_network.2753,"MULTILINESTRING ((523678.7265761301 9320884.489181498, 523722.31764869345 9320880.640914984, 523735.75472463056 9320879.391501348))",723345059,path,,unpaved
road_network.2754,"MULTILINESTRING ((523733.0547576693 9321012.039940275, 523748.9325609018 9321000.037544366, 523761.83786026435 9320986.239402693, 523769.1097564198 9320977.538130749, 523777.18810839386 9320972.31192731))",723345062,residential,,unpaved
road_network.2755,"MULTILINESTRING ((523727.57208142855 9321095.688614244, 523725.74798497156 9321082.5874867, 523727.60157299315 9321070.057539966, 523726.10363158945 9321052.375082731, 523722.13114164857 9321035.38475139, 523733.0547576693 9321012.039940275, 523737.3745403447 9321002.786947805, 523791.61419098405 9320909.324560849))",528715851,residential,,unpaved
road_network.2756,"MULTILINESTRING ((523804.77271411807 9320956.878798619, 523818.804727916 9320952.094495382, 523831.9321354059 9320946.935368853, 523838.6109081812 9320946.271172447, 523846.5409910559 9320943.098661352, 523862.49134554405 9320938.59002782, 523863.6141632756 9320937.858953685))",723345063,residential,,unpaved
road_network.2757,"MULTILINESTRING ((523795.01256564306 9321055.852463167, 523808.0102667771 9321049.3901123, 523825.52170892706 9321046.430960272, 523835.01268369897 9321044.363626089, 523845.39675078774 9321038.761295177, 523860.2308986483 9321026.660550782, 523865.26572624035 9321016.044745352, 523853.3927943528 9321001.901117962, 523845.97541343066 9320994.834837468, 523843.8928100691 9320981.56599313, 523841.8500710272 9320968.563713998))",528715848,footway,,
road_network.2758,"MULTILINESTRING ((523416.5875276567 9321068.117763879, 523491.78391553584 9321061.601246541, 523545.71161040635 9321057.393565884, 523621.82295643707 9321052.347639492, 523677.8772340421 9321047.230648443, 523712.7494472698 9321037.33354395, 523722.13114164857 9321035.38475139, 523776.16422891663 9321046.213830179, 523794.75783777 9321065.034722699, 523816.3779729075 9321071.660885649, 523888.0605035889 9321076.539052209, 523948.56189140904 9321082.152277036, 523961.26391442586 9321081.880562518, 523971.249311781 9321073.553338833, 523969.7223829626 9321058.1022589, 523970.0369732427 9320975.8576989, 524012.44561494037 9320972.651456019, 524042.6078714541 9320965.826663028, 524062.03711512435 9320961.87933821))",325385188,residential,,
road_network.2759,"MULTILINESTRING ((523621.82295643707 9321052.347639492, 523644.79856873635 9321068.471424425, 523674.5183274288 9321073.346833829, 523696.88581562263 9321084.810654571, 523722.01433451305 9321091.178745108, 523727.57208142855 9321095.688614244, 523754.15458290756 9321109.214248829, 523809.43249289127 9321125.927299568, 523851.07728937315 9321126.07839667, 523898.7089598627 9321159.667922318, 523904.8437714152 9321165.609177185, 523925.79362813855 9321185.929861138, 523944.4291473638 9321209.855239328, 523950.6628169036 9321214.45368416, 523965.36711372767 9321225.278765447, 523978.5695459059 9321233.468277276))",386559696,residential,,unpaved
road_network.2760,"MULTILINESTRING ((523972.37007707194 9320625.741589088, 523970.30710541876 9320611.910049051, 523970.4438703866 9320581.480753954, 523974.1112357266 9320556.638278715, 523981.21486005327 9320525.317601696))",386559768,residential,,unpaved
road_network.2761,"MULTILINESTRING ((524008.79918706836 9320534.350273423, 523997.4192859446 9320583.957874935, 523990.00121470244 9320624.16460639))",723328416,path,,unpaved
road_network.2762,"MULTILINESTRING ((523979.0984714611 9320624.988499993, 523978.182937664 9320646.700078474, 523979.8301815147 9320664.747660961))",528712095,residential,,
road_network.2763,"MULTILINESTRING ((524134.7823463065 9320648.038450634, 524133.8513844647 9320656.144745532, 524127.76130060817 9320662.337738542, 524115.5960208505 9320662.480919626, 524079.4013028748 9320670.167145243, 524040.5184317581 9320666.49035893, 524005.1953612944 9320666.840379585, 523979.8301815147 9320664.747660961))",528712097,path,,
road_network.2764,"MULTILINESTRING ((523937.2579080689 9320729.770223077, 523932.75689903606 9320634.781735338, 523952.81316256284 9320633.223529734, 523972.37007707194 9320625.741589088, 523979.0984714611 9320624.988499993, 523990.00121470244 9320624.16460639, 524003.7769790786 9320624.948880421, 524016.39105514117 9320628.626475193, 524041.76578348374 9320629.79109001, 524052.15188395797 9320629.421562705, 524057.49844900554 9320627.908788187, 524063.6903820161 9320627.75817368, 524064.6820341722 9320622.228768934, 524067.58184015617 9320616.372772913, 524079.3310779241 9320619.68539636, 524083.8252857618 9320624.067276737, 524083.72041064943 9320635.016718375, 524087.2693348602 9320636.743088078, 524114.33319983527 9320636.682705695, 524119.8124421077 9320643.690460192, 524130.3480202821 9320644.278560683, 524134.7823463065 9320648.038450634, 524138.95729290287 9320649.428872975, 524145.32922535675 9320651.96369296, 524155.5762884753 9320651.85090797, 524160.0775751106 9320649.203047913, 524171.3086752088 9320649.27744987, 524182.6596401914 9320650.813037625, 524205.72884287714 9320652.728889572))",386559705,residential,,unpaved
road_network.2765,"MULTILINESTRING ((524079.4013028748 9320670.167145243, 524056.5423786717 9320672.091842407, 524052.57806472457 9320675.410856586, 524051.2085478079 9320680.496124255, 524048.24840112537 9320684.624335306, 524043.6470915946 9320685.7320053, 524033.4793147131 9320685.30171109, 524017.81538138737 9320685.150095088, 524016.8651255047 9320694.737384647, 524010.4785890348 9320705.205597755, 524013.0867006576 9320715.29498229, 524019.3919205916 9320724.879334023, 524034.81792128575 9320726.492285253, 524057.2376051301 9320719.77925582, 524083.2663689103 9320716.076086562, 524090.3942288576 9320719.982987393, 524111.0204355513 9320726.757504229, 524125.2729770893 9320726.751699362, 524137.3573736079 9320723.212157015, 524142.7733815163 9320721.363654409, 524145.44189862907 9320708.91242001, 524147.3663821755 9320699.877628986, 524149.95807503286 9320694.021746844, 524158.2650091904 9320688.933645485))",528712056,path,,
road_network.2766,"MULTILINESTRING ((523977.3655149436 9320837.086020052, 523999.33735447074 9320828.803336374, 524026.70662396593 9320821.86121797, 524030.1834283711 9320817.288493033, 524022.74642101186 9320786.338883365, 524021.19792338955 9320766.741126101))",528712052,path,,
road_network.2767,"MULTILINESTRING ((524090.3942288576 9320719.982987393, 524098.25334560766 9320713.493075775, 524105.4478091838 9320710.103628961, 524114.9489298726 9320708.69776159, 524130.86163949984 9320709.569996718, 524145.44189862907 9320708.91242001))",528712054,path,,
road_network.2768,"MULTILINESTRING ((524152.7236630471 9320748.994784327, 524145.30066019914 9320752.532430772, 524131.80527990183 9320756.961142804, 524121.71796292654 9320758.890534224, 524115.18958521134 9320762.714136923, 524106.7554191492 9320797.106076458, 524104.44472636236 9320809.636167321, 524104.079248817 9320815.20482817, 524101.64121557545 9320832.32603633, 524100.4239058372 9320845.082774188, 524097.7668135824 9320861.226627372, 524095.5368412122 9320876.738422394, 524095.20203079766 9320884.400208015))",528712100,path,,
road_network.2769,"MULTILINESTRING ((524205.72884287714 9320652.728889572, 524210.23310088244 9320584.434004944, 524184.11484142515 9320587.870684111, 524156.8108828103 9320584.06089822, 524165.97351757175 9320508.290183946))",528728312,residential,,unpaved
road_network.2770,"MULTILINESTRING ((524224.81461351184 9320732.674496029, 524205.5414236455 9320729.1477589, 524183.43640037667 9320727.53757989, 524178.6849200372 9320725.98942229, 524175.2644290027 9320722.387088282, 524170.2117686166 9320713.463747969, 524170.0660978967 9320697.479046099, 524170.57907337195 9320688.040029673, 524158.2650091904 9320688.933645485, 524145.4240808491 9320689.590516094, 524128.21119890147 9320668.824263638, 524127.76130060817 9320662.337738542))",528712092,path,,
road_network.2771,"MULTILINESTRING ((524433.7716199892 9320610.20999517, 524370.1678871663 9320600.234641738, 524341.3613098643 9320592.022104599, 524283.2161202721 9320586.921784291))",386559744,residential,,unpaved
road_network.2772,"MULTILINESTRING ((524435.6898836872 9320682.550309159, 524414.4429080377 9320688.90755999, 524382.2562928854 9320703.069162138, 524375.8780547149 9320709.400530187, 524355.8534401336 9320715.461062044, 524327.0552194105 9320703.526288247, 524314.1399113144 9320692.483447485))",528712090,path,,
road_network.2773,"MULTILINESTRING ((524272.5411989832 9320901.06298045, 524252.0533953802 9320892.669225583, 524243.73778330587 9320876.60883395, 524243.57495991036 9320867.328037098, 524259.29891286074 9320844.030586915, 524290.006250094 9320809.372760437))",528712064,path,,
road_network.2774,"MULTILINESTRING ((524436.2562304001 9320706.20633692, 524421.358449567 9320708.13776336, 524403.3220891745 9320715.283547064, 524395.3526296844 9320719.23612462))",528712061,path,,
road_network.2775,"MULTILINESTRING ((524440.8076976123 9320704.753093256, 524456.8864765433 9320722.666374847, 524478.9940589468 9320754.488561118, 524501.1142514977 9320768.68700921))",386559764,residential,,unpaved
road_network.2776,"MULTILINESTRING ((524436.3620112474 9320745.778223965, 524415.8098890597 9320750.061813982, 524406.5690777693 9320756.068553446, 524384.8368943327 9320766.878832584, 524375.3770857117 9320772.076052861, 524373.7563752815 9320770.497001003, 524363.5507161905 9320774.667709254))",528712063,path,,
road_network.2777,"MULTILINESTRING ((524096.87439105875 9321012.95938636, 524090.3419843894 9321006.949215073, 524062.03711512435 9320961.87933821, 524045.74183761975 9320924.653855506, 524041.5102383276 9320906.162947869, 524041.0652704542 9320887.315071521, 524028.2891776341 9320876.400430944, 524014.32843907626 9320860.786600139, 523996.96016868297 9320848.995100182, 523988.6493955572 9320844.693728374, 523985.1699394323 9320842.730360238, 523982.4556128794 9320840.332259052, 523977.3655149436 9320837.086020052, 523971.2885845803 9320826.751186341, 523956.73693731526 9320799.93146036, 523947.0749402595 9320772.221174555, 523941.57978121605 9320750.403538145, 523937.2579080689 9320729.770223077))",386559806,residential,,unpaved
road_network.2778,"MULTILINESTRING ((524041.0652704542 9320887.315071521, 524063.78562914295 9320886.614717014, 524095.20203079766 9320884.400208015, 524112.64607005636 9320886.920663835, 524137.7240568135 9320891.313923866, 524152.4258595896 9320896.126082687))",386559752,residential,,unpaved
road_network.2779,"MULTILINESTRING ((523978.5695459059 9321233.468277276, 524022.60355838 9321169.323283039, 524058.5437003326 9321096.888039941, 524058.9879196154 9321089.403902482, 524081.7840023728 9321054.739390023, 524086.2533626905 9321046.8191966, 524094.12395817536 9321019.565730616, 524096.87439105875 9321012.95938636, 524112.92023226834 9320998.853813237, 524123.26641640835 9320973.524645334, 524152.4258595896 9320896.126082687, 524164.83969749755 9320871.7044462, 524169.42309920676 9320851.03784947, 524175.6181556009 9320834.132310586, 524187.4974564157 9320815.081959356, 524191.01115719654 9320803.538696842, 524194.2431676553 9320783.682279164, 524221.0811752913 9320741.552063014, 524224.81461351184 9320732.674496029, 524241.68459367997 9320692.602013601, 524247.4004490893 9320670.592248641, 524263.9430878984 9320632.178635068, 524283.2161202721 9320586.921784291))",386433277,residential,,unpaved
road_network.2780,"MULTILINESTRING ((524123.26641640835 9320973.524645334, 524130.0362502646 9320976.809688795, 524138.5039934317 9320975.996630376, 524150.73767535976 9320972.82232276, 524163.0502966025 9320968.245975558, 524167.8701646579 9320966.842004396, 524172.3237943908 9320969.130786894, 524179.0838205812 9320972.731773397, 524193.2513091392 9320983.349634178, 524200.16370724473 9320994.987405581, 524205.5338273536 9321002.400044614))",528712059,path,,
road_network.2781,"MULTILINESTRING ((523794.75783777 9321065.034722699, 523795.01256564306 9321055.852463167, 523795.6224902643 9321040.173441142, 523796.50274797116 9321029.421082247, 523797.31360639044 9321019.103177471, 523795.3106169859 9321006.061379844, 523796.78638438415 9320993.235399773, 523797.44670063053 9320979.294069998, 523802.1128776832 9320966.407574078, 523811.53500505915 9320966.176702201, 523841.8500710272 9320968.563713998, 523850.4177823985 9320969.182281254, 523888.1078506309 9320972.119203141, 523930.2400811447 9320973.573315918, 523970.0369732427 9320975.8576989))",528715852,unclassified,,
road_network.2782,"MULTILINESTRING ((523969.7223829626 9321058.1022589, 523982.3222485321 9321051.008139474, 523991.76479558786 9321052.080504688, 524009.46074809675 9321062.973446062, 524015.286365834 9321066.239143722, 524058.9879196154 9321089.403902482))",386433286,residential,,unpaved
road_network.2783,"MULTILINESTRING ((523944.9236061214 9321129.891132403, 523934.3100673066 9321133.351075547, 523927.7874133359 9321151.481091691, 523924.4589812674 9321154.355566943, 523904.8437714152 9321165.609177185))",528712104,path,,
road_network.2784,"MULTILINESTRING ((523972.97320089635 9321133.63164443, 523963.021799778 9321127.741309801))",528712107,path,,
road_network.2785,"MULTILINESTRING ((523982.3222485321 9321051.008139474, 523988.2742050348 9321047.194641195, 523988.66962078057 9321041.892526574, 523992.13719422335 9321039.027869698, 523993.3292139576 9321037.37854838, 523994.2622581856 9321034.347072156, 523995.22566335375 9321032.65835038, 523995.77969539945 9321026.349097854, 524005.5299136643 9321026.345147824, 524015.4753630841 9321017.583515622, 524033.1669122824 9321017.635580912, 524034.5910376897 9321024.63516032, 524042.742012806 9321026.961947758, 524043.34023171937 9321031.58240175, 524053.1310251212 9321033.592577448, 524055.6160471837 9321034.22345868, 524056.74015146424 9321036.661703577, 524055.82791456056 9321041.973901555, 524063.66152067063 9321045.969401175, 524066.86270948814 9321047.962504772, 524081.7840023728 9321054.739390023))",528712072,path,,
road_network.2786,"MULTILINESTRING ((524015.286365834 9321066.239143722, 524021.67903062043 9321046.272763792))",528712070,residential,,
road_network.2787,"MULTILINESTRING ((524109.5501421325 9321119.131591307, 524103.9046261236 9321118.837689258, 524100.6455126208 9321121.060507271, 524094.34492882417 9321123.008109668, 524090.51851658523 9321123.335484419, 524087.40888989135 9321126.545571052, 524082.55239684664 9321135.690221576, 524077.50433156226 9321138.121105283, 524064.86194664234 9321138.432313547, 524058.0625819421 9321135.887762845, 524049.91277351556 9321136.473596089, 524044.63632044045 9321139.42785467, 524036.5589246897 9321147.013828136))",528712078,path,,
road_network.2788,"MULTILINESTRING ((524143.9584749243 9321092.884230498, 524137.1420406697 9321121.628175631, 524140.12802772154 9321132.092657508, 524150.66471508733 9321135.188580468, 524158.9741439004 9321136.063916925, 524171.4282901779 9321137.233760666, 524186.79591351637 9321141.65072924, 524192.69198547624 9321147.029272625, 524199.59082520846 9321149.761360763))",528712083,path,,
road_network.2789,"MULTILINESTRING ((524250.72960890114 9320936.595928472, 524230.39711367455 9320919.138437696, 524198.41845056374 9320907.501057046, 524180.53568026476 9320901.544908572, 524167.21793802385 9320902.952347256, 524152.4258595896 9320896.126082687))",528712111,residential,,
road_network.2790,"MULTILINESTRING ((524290.006250094 9320809.372760437, 524305.5811289365 9320810.403061701, 524316.4164185347 9320814.663857775, 524323.6984484023 9320830.882619575, 524323.1026409144 9320856.385481577, 524326.8303100364 9320881.876705566, 524332.5014957071 9320896.318958936, 524337.0773325787 9320905.755919749, 524337.678762253 9320918.136748433, 524340.8707088067 9320921.818165638, 524342.8708223677 9320927.573459128, 524334.733759807 9320959.112031205, 524328.5051821931 9320966.924349744, 524315.4367792091 9320970.46434798, 524311.2909258764 9320967.375714384, 524299.274595409 9320967.341151584, 524286.01516300975 9320965.549653081, 524248.07674343255 9320962.978396915, 524226.4126846597 9320970.500822766, 524215.59568777727 9320986.727038711, 524205.5338273536 9321002.400044614, 524186.07558827737 9321032.718969649, 524181.5274107147 9321042.307786856, 524143.87079167715 9321048.444582934))",528712121,residential,,
road_network.2791,"MULTILINESTRING ((524332.5014957071 9320896.318958936, 524369.7189255602 9320885.907112328, 524365.8416363288 9320859.162046457))",528712114,residential,,
road_network.2792,"MULTILINESTRING ((524436.6812715813 9320869.154219309, 524405.0963803673 9320872.48465743, 524390.4164553 9320872.569690451, 524387.6729152307 9320871.68222677))",528712124,residential,,
road_network.2793,"MULTILINESTRING ((524377.4542811956 9320940.967137452, 524388.2876000124 9320940.370281905, 524402.2356681192 9320949.062890202, 524406.6907910476 9320954.955398854, 524408.0304550437 9320973.960901732, 524420.0472028636 9320975.002516605, 524436.954076005 9320976.308690503))",528712066,path,,
road_network.2794,"MULTILINESTRING ((524096.87439105875 9321012.95938636, 524117.2235994667 9321022.66641548, 524143.87079167715 9321048.444582934, 524148.17610508023 9321052.609355712, 524179.1356275969 9321075.315169437, 524203.9099767091 9321090.45068592, 524228.608882623 9321091.200834632, 524229.5240700813 9321117.443684239, 524246.8002143457 9321122.393013502, 524259.17690510023 9321128.588380354, 524266.6825636701 9321132.623487283, 524271.9692138656 9321154.589423044))",386433282,path,,unpaved
road_network.2795,"MULTILINESTRING ((524250.7682890908 9321031.083178138, 524256.255254032 9321032.552051371, 524258.04820680205 9321042.128404982, 524268.734391852 9321046.251062665, 524271.10050826496 9321047.760706436, 524273.62510374706 9321047.937391307, 524275.9363880773 9321061.1666519, 524272.8268391854 9321064.53471805, 524270.820474016 9321067.773979502, 524262.40478350734 9321074.37278544, 524261.99983285484 9321080.60299912, 524243.52617429534 9321088.124137923, 524228.608882623 9321091.200834632))",528712085,path,,
road_network.2796,"MULTILINESTRING ((524271.9692138656 9321154.589423044, 524269.66787568043 9321165.648469053))",737967464,path,,unpaved
road_network.2797,"MULTILINESTRING ((524397.667821013 9321031.457288597, 524393.5218370712 9321028.072458787, 524380.9694059204 9321029.548745517, 524373.3350842814 9321026.826860048, 524367.9988675597 9321029.405982703, 524350.1231274358 9321040.688625861, 524347.8190822048 9321045.112805733, 524343.9666640545 9321054.701352375, 524341.4464084016 9321065.089089539, 524341.8250016785 9321067.300551306, 524342.4140110925 9321073.638962952, 524340.7073668722 9321080.639829122, 524340.8715069154 9321093.089986647, 524342.1971923686 9321102.31110118, 524357.4137947856 9321102.008648697, 524364.6087758043 9321099.794071797, 524371.5038539738 9321093.373593105, 524378.9280131022 9321092.570801787, 524386.6417625131 9321095.065571321, 524402.3752235803 9321094.832007589, 524412.6921088429 9321095.133829765, 524417.5031050679 9321096.3067696, 524424.2653225868 9321105.150457192, 524428.0539016835 9321109.493146827, 524435.3297620416 9321110.595956177))",528712087,path,,
road_network.2798,"MULTILINESTRING ((524436.2252814425 9321040.732160559, 524419.7739998144 9321035.57521453, 524397.667821013 9321031.457288597))",528712118,residential,,
road_network.2799,"MULTILINESTRING ((524440.331911678 9321117.366976865, 524448.739035663 9321114.125065908, 524454.8986191874 9321107.714752493, 524456.2683412001 9321103.182343023, 524461.017911097 9321100.011053674, 524468.2232678867 9321098.862775974, 524474.5231204247 9321095.177434038))",528712076,path,,
road_network.2800,"MULTILINESTRING ((524439.8068404945 9321145.58509316, 524462.4288824968 9321147.244346742, 524479.9217510374 9321147.434588475, 524497.5027694833 9321144.475204099))",386552053,residential,,unpaved
road_network.2801,"MULTILINESTRING ((523323.38606443483 9321212.383660007, 523338.1539778591 9321208.389028834, 523346.01522008225 9321206.924682578, 523351.20376971154 9321207.801362727, 523356.91854242276 9321207.285698459, 523358.9169371852 9321208.90413344, 523365.23113449843 9321216.198020106, 523368.8695378512 9321217.96390802, 523372.2092781006 9321218.485876385, 523376.0654070521 9321217.882083435, 523379.25576889736 9321217.663612021, 523384.5931219734 9321217.819479052, 523392.98106996657 9321216.187072216, 523409.52770260524 9321211.243882928, 523414.63581256033 9321209.770741668, 523424.7267810952 9321216.8360438, 523432.7776149907 9321217.26728653))",723345067,path,,unpaved
road_network.2802,"MULTILINESTRING ((523443.24299024517 9321291.411759049, 523422.01219528087 9321289.208528914, 523386.2627644268 9321293.063368926, 523339.51038995036 9321296.024049047, 523314.58109536435 9321290.879986567, 523294.11393737345 9321284.401262164, 523270.66591908823 9321280.12545247, 523251.22632033797 9321283.39127806))",528322680,residential,,
road_network.2803,"MULTILINESTRING ((523525.9892850169 9321349.700721843, 523515.51003060315 9321316.007203445, 523510.45593189984 9321303.32198379, 523497.9824816429 9321278.574508544, 523492.6406254853 9321267.074207945))",528315224,residential,,
road_network.2804,"MULTILINESTRING ((523455.1284778919 9321337.397014009, 523437.6473063245 9321341.758068299, 523424.70812643465 9321345.663149504, 523415.51025603316 9321335.052952958, 523407.19650541316 9321323.267481744, 523401.10156418337 9321317.52361176, 523388.6478686132 9321317.538400887, 523349.03076882986 9321317.99832111, 523335.6718957588 9321316.18689023, 523321.8754426948 9321313.71411575, 523298.86572080385 9321311.955840198, 523280.18188419164 9321316.23833221, 523251.83752897586 9321321.274982112))",528322681,residential,,
road_network.2805,"MULTILINESTRING ((523424.70812643465 9321345.663149504, 523399.78078263113 9321345.534769228, 523373.9710038608 9321350.84693249, 523349.6326722543 9321357.333431851, 523334.79648149177 9321364.714655086, 523333.9145667653 9321371.488110222, 523332.1312159466 9321385.943377508, 523330.3566374431 9321397.436642665, 523320.8671019701 9321403.344634477))",737982671,residential,,
road_network.2806,"MULTILINESTRING ((523466.7105557594 9321370.112657093, 523503.0523519371 9321356.107741753, 523525.9892850169 9321349.700721843, 523533.92065710586 9321349.598839862, 523584.6534909804 9321333.662862813, 523617.0018897023 9321325.109551074, 523649.3432755838 9321323.911855606, 523712.26753414475 9321323.294314617, 523711.59108694934 9321296.982166408, 523712.17198345426 9321283.208646178, 523711.65208081424 9321275.537282346, 523711.05081291473 9321238.394096266, 523712.22094271885 9321206.848391408, 523711.0289940451 9321183.863804946, 523704.7835911795 9321174.723621976, 523694.9872255606 9321158.801900385, 523693.19465763815 9321149.966011725, 523697.352411253 9321133.159992298, 523722.01433451305 9321091.178745108))",528313508,residential,,
road_network.2807,"MULTILINESTRING ((523492.6406254853 9321267.074207945, 523530.7620264679 9321254.519969385, 523571.86332591815 9321237.403051402, 523627.3443016039 9321214.850055737, 523651.671422504 9321205.391592573, 523666.807483068 9321202.453176335, 523678.38793298486 9321205.983195256, 523681.9478944088 9321210.405015983, 523685.8193817025 9321223.367127879, 523689.6825852271 9321240.466165083, 523689.6865951654 9321250.49745369, 523687.6136769247 9321261.388552966, 523684.0476635555 9321266.701824432, 523673.0766652969 9321271.129455574, 523645.4776690334 9321275.859921169, 523587.6169167173 9321287.661851898, 523510.45593189984 9321303.32198379))",528315222,residential,,
road_network.2808,"MULTILINESTRING ((523795.9439960399 9321296.276972108, 523787.03359311935 9321283.909272732, 523769.3679038847 9321274.181263847, 523766.09718445776 9321247.514737917, 523760.0127990204 9321243.38025758, 523752.2984068747 9321239.256303586, 523739.23796192155 9321238.076738859, 523711.05081291473 9321238.394096266))",528318524,residential,,
road_network.2809,"MULTILINESTRING ((523793.91893180204 9321302.537474222, 523776.50139663636 9321292.019498553, 523769.3679038847 9321274.181263847, 523712.17198345426 9321283.208646178))",528321583,residential,,
road_network.2810,"MULTILINESTRING ((523781.27707194304 9321353.785137467, 523784.8310710473 9321343.308103357, 523786.46392792714 9321325.62430987, 523793.91893180204 9321302.537474222, 523795.9439960399 9321296.276972108, 523808.647606814 9321275.103462549, 523815.9522825887 9321248.965847924, 523821.14580661297 9321237.46134563, 523824.7008032446 9321229.502023866, 523837.16419216717 9321228.914486283, 523847.54911845503 9321225.365788018, 523851.99601812835 9321210.91934053, 523847.8380413437 9321202.380599367, 523846.9417433119 9321197.957716905, 523852.43455787207 9321189.25712047, 523860.95816766704 9321179.005195132, 523898.7089598627 9321159.667922318))",528318527,residential,,
road_network.2811,"MULTILINESTRING ((523712.26753414475 9321323.294314617, 523714.01802606386 9321326.314853337, 523714.72706465446 9321334.716774544, 523725.78006297647 9321336.479677524, 523731.48706152895 9321341.34494579, 523735.7812599205 9321342.597139599, 523739.7287996709 9321346.870712137, 523742.1769180873 9321354.600552654, 523747.29718759004 9321358.65644243, 523717.3271865472 9321374.584261857, 523712.6644726947 9321371.416785805, 523657.68454738945 9321379.623752827, 523623.10852948244 9321385.087626109, 523613.9156670859 9321387.154817112, 523592.7031036255 9321405.892992606, 523563.6367012759 9321444.815410662, 523527.0118413493 9321497.000756122))",528315221,residential,,
road_network.2812,"MULTILINESTRING ((523689.7468595594 9321401.2730574, 523679.5003944689 9321403.202453386, 523667.9327824554 9321407.028057095, 523664.3668172656 9321412.489440031, 523658.74203802965 9321414.407114116))",528316403,residential,,
road_network.2813,"MULTILINESTRING ((523704.89471771923 9321452.56891285, 523697.77275898145 9321438.709576815, 523693.90913176135 9321420.58365535, 523689.7468595594 9321401.2730574, 523695.38010752463 9321395.682494046))",528316404,residential,,
road_network.2814,"MULTILINESTRING ((523566.93622762937 9321544.159820512, 523594.81535588816 9321543.71430404, 523608.7849575441 9321556.524372973, 523626.3960992772 9321553.940408744, 523651.6666112533 9321542.052673195, 523677.0270506692 9321531.37931672, 523687.12377249054 9321527.751759116, 523689.3396687167 9321526.417969692, 523701.66918291914 9321514.002225416, 523701.04917873774 9321479.692552442, 523704.89471771923 9321452.56891285, 523722.8509487217 9321443.122806685, 523712.6644726947 9321371.416785805))",386433289,residential,,unpaved
road_network.2815,"MULTILINESTRING ((523795.2292196474 9321372.637611771, 523790.6263423369 9321369.983531374, 523787.2128508419 9321359.084736997, 523781.27707194304 9321353.785137467, 523747.29718759004 9321358.65644243))",528317791,residential,,
road_network.2816,"MULTILINESTRING ((523701.04917873774 9321479.692552442, 523721.67270555074 9321479.240002645, 523736.3629246388 9321479.678423636, 523751.0490103872 9321469.799186455, 523752.98459764477 9321463.44984441, 523761.43221106456 9321461.827229073, 523772.12657068355 9321461.457627473, 523772.55137977755 9321455.039777935, 523772.42075758154 9321451.51504373, 523795.84645971784 9321449.442114554, 523817.0674468607 9321451.78345006, 523829.24383054464 9321454.138287855, 523839.5229131817 9321459.159691585))",528316402,residential,,
road_network.2817,"MULTILINESTRING ((523772.42075758154 9321451.51504373, 523772.71088978177 9321431.46215385, 523775.0718480519 9321420.106857613, 523774.0241058229 9321409.799505139, 523777.7267531439 9321398.216587834, 523785.2251719553 9321384.213180993, 523791.5234665491 9321376.469954839, 523795.2292196474 9321372.637611771, 523814.31702557765 9321384.329853518))",528317792,residential,,
road_network.2818,"MULTILINESTRING ((523892.0085113382 9321501.120075144, 523840.3835884261 9321523.286808394, 523829.08325135865 9321524.45640833, 523823.13725947303 9321518.524906559, 523839.5229131817 9321459.159691585, 523843.1946974008 9321444.999828113, 523844.4716901872 9321432.183706442, 523842.58898162947 9321421.70884163, 523838.3609064349 9321411.896435987, 523831.3797949125 9321402.331972184, 523814.31702557765 9321384.329853518, 523823.58020346734 9321309.940428019, 523810.4520383066 9321288.678557899, 523808.647606814 9321275.103462549))",386433278,residential,,unpaved
road_network.2819,"MULTILINESTRING ((523542.4402095349 9321654.307043955, 523548.2690523686 9321665.619628051, 523549.56433551 9321673.656049881, 523550.233788612 9321682.541832682, 523551.380318073 9321691.41755394, 523555.3316117482 9321705.120250924))",386433287,path,,
road_network.2820,"MULTILINESTRING ((523481.9545763315 9321765.120360795, 523465.79991156445 9321706.054224381, 523465.44011283683 9321701.02881069, 523466.253128352 9321695.983186558, 523468.1399021533 9321691.766502593, 523473.67412763566 9321686.985592026, 523482.3792633056 9321683.003170138, 523522.3085215628 9321667.0615724, 523530.0695285674 9321663.32635374, 523537.492320878 9321658.880384844, 523542.4402095349 9321654.307043955, 523583.5208761364 9321609.603802027, 523588.9664965431 9321606.995064547, 523593.1805844975 9321606.707060006, 523598.1312072881 9321609.025333334, 523652.7278125894 9321660.898069773))",684448217,residential,,
road_network.2821,"MULTILINESTRING ((523802.1251011677 9321566.024239445, 523801.1083562828 9321583.431402277, 523812.98422206956 9321604.634643672, 523813.5756087453 9321617.025495442))",528326910,residential,,
road_network.2822,"MULTILINESTRING ((523671.96235769265 9321641.657043029, 523652.7278125894 9321660.898069773, 523622.3114585944 9321704.511078238))",528308930,residential,,
road_network.2823,"MULTILINESTRING ((523584.1197172053 9321815.809382647, 523584.4046127118 9321807.40699785, 523587.52194487664 9321798.420956817, 523595.6672118485 9321786.184566379, 523637.89823066286 9321734.835936109, 523666.107869489 9321690.660995245, 523686.5106238492 9321659.857753012))",528308931,residential,,
