FID,the_geom,osm_id,covered,waterway,blockage,blockage_m,covered_ma,material,profile,channels,width,width_bott,width_top,depth,diameter
drainage_features.188,"MULTILINESTRING ((523784.3724924301 9319089.76216973, 523782.25576472207 9319090.315907856, 523750.954707546 9319105.13794687, 523718.35089137737 9319118.045139829, 523694.539789516 9319123.326859528, 523687.16620721767 9319125.728947708, 523683.52933713887 9319127.497667147, 523676.29517325066 9319130.590806026, 523660.60548924946 9319139.551875273, 523654.74213386135 9319140.808090491, 523651.0353350175 9319141.68826895, 523648.1034812965 9319141.877029048, 523643.02484353445 9319142.027156305, 523634.7961855032 9319143.580505243, 523623.7063142304 9319147.998158896, 523615.2798824998 9319152.059319155, 523611.912211113 9319155.970362257, 523606.867376806 9319166.102049086, 523599.38825356436 9319178.001972264, 523593.55741810385 9319186.04090422, 523590.81895940425 9319197.652620403, 523583.85502815654 9319205.504419709, 523577.7635305336 9319207.905985236, 523563.9710110385 9319214.10184702, 523553.0292779347 9319216.199282, 523546.9473469466 9319217.672780523, 523541.1625830703 9319216.64829548, 523523.7991834091 9319215.658039896, 523510.33186611487 9319214.893307654, 523504.61694947333 9319214.559900036, 523498.87202817574 9319213.752600687, 523491.9356854026 9319216.036017764, 523480.4792337622 9319223.415689608, 523476.4753475496 9319227.02091953, 523466.31047929055 9319233.264683403, 523459.2251536462 9319235.80485404, 523455.50817239407 9319236.092646258, 523448.75953733467 9319235.54243774, 523444.20666633605 9319233.224093024, 523440.6066315073 9319227.667031385, 523437.1565363275 9319224.272093805, 523431.6685467434 9319219.742571494, 523418.18929205596 9319213.932729391, 523412.1766988741 9319214.8236805, 523404.50595292373 9319219.802702256, 523399.8369949198 9319225.50126239, 523391.75156272843 9319237.411282456, 523388.26755348354 9319248.76659523, 523382.2707125882 9319264.358416546, 523378.04048790573 9319273.680192864, 523369.335397213 9319276.882485356, 523363.5327641326 9319280.942579454, 523359.35115578107 9319287.549264546, 523353.9404523127 9319302.538608255, 523348.16148098675 9319316.185372952, 523337.3021726271 9319325.726978881, 523328.5374434383 9319328.939164352, 523326.20188672823 9319329.078308305, 523316.3033807704 9319330.375577653, 523306.47416937235 9319330.971835041, 523283.9941347484 9319334.702817734, 523272.9019713304 9319333.453316132, 523269.15360039205 9319329.762290355, 523257.5851894152 9319330.576430388, 523253.2818180223 9319330.874313878, 523240.2923099603 9319332.064183684, 523228.65487800696 9319334.280311156, 523213.40946547437 9319335.97458477, 523201.46339893143 9319336.838227179, 523196.97075621237 9319336.030404883, 523191.48419384053 9319335.11436933, 523190.4405182103 9319334.848207917, 523179.7950831161 9319332.275531681, 523175.7896422139 9319331.980912706, 523169.18961699435 9319330.245852934, 523167.1519832183 9319329.772747857, 523142.5417276302 9319325.033478746))",728005799,no,drain,,solid waste or rubbish,,concrete,open_rectangular,,400,60,400,150,
drainage_features.189,"MULTILINESTRING ((523888.88200039096 9319049.764129594, 523884.442906114 9319058.464000233, 523877.69796514907 9319067.016709473, 523863.08044578315 9319072.847662725, 523843.34456418507 9319078.897884121, 523829.33256069815 9319082.892214604, 523819.2335262367 9319079.717193961, 523814.6309458966 9319077.369284896, 523808.3301440461 9319078.25051822, 523795.49188742455 9319084.673116086, 523784.3724924301 9319089.76216973))",727975951,no,drain,no,,,concrete,open_rectangular,,300,90,300,95,
drainage_features.190,"MULTILINESTRING ((524064.51624513225 9318749.743257891, 524065.7035192056 9318760.958398951, 524063.6291556704 9318767.88015486, 524055.48339900293 9318777.608292503, 524051.5401468174 9318783.513901064, 524047.76566651184 9318788.9652871, 524045.2436408077 9318794.860444563, 524040.4969083736 9318804.587200059, 524032.7873641318 9318811.659347516, 524025.97266566614 9318819.629566334, 524024.14455328375 9318821.12112101))",727990246,no,drain,no,,concrete,,open_rectangular,,,,250,100,
drainage_features.191,"MULTILINESTRING ((524024.14455328375 9318821.12112101, 524020.180987878 9318825.970337294, 524011.2792169102 9318834.079626033, 524007.2759590204 9318839.086825337, 524002.67854183743 9318849.415772311, 523995.7190630813 9318867.98957437, 523985.64056401845 9318890.839627149, 523977.63374267163 9318900.133307504, 523969.4574999991 9318908.291669471, 523965.52334360866 9318912.163456313, 523961.0231050808 9318917.082003936, 523955.0846046239 9318929.03066593, 523951.97635569185 9318935.360479718, 523943.21077479416 9318936.252598442, 523932.10049450217 9318939.20911021, 523919.48868827574 9318940.241005009, 523906.42886447936 9318939.357728332, 523899.0050682185 9318940.397391448, 523895.5975808938 9318944.081376497, 523893.6634707323 9318953.816878043, 523891.5593394139 9318960.926247187, 523888.18624270067 9318975.924612572, 523886.85880308965 9318986.676787095, 523885.23839555314 9319010.273788903, 523885.8293075765 9319021.469476607, 523888.21121854 9319037.679902956, 523888.88200039096 9319049.764129594))",727990249,no,drain,no,,,,open_rectangular,,,,250,100,
drainage_features.192,"MULTILINESTRING ((524091.13998541737 9318915.409908183, 524074.3744102999 9318917.924470609, 524051.97472500865 9318923.235364214, 524040.10875244276 9318925.313512277, 524018.2931086829 9318924.87810621, 524007.7577778516 9318924.141919559, 523985.25487280916 9318920.034048395, 523977.482263289 9318918.704358218, 523965.52334360866 9318912.163456313))",727990231,no,drain,no,,,,open_rectangular,,,60,310,160,
drainage_features.193,"MULTILINESTRING ((524101.6290886798 9318948.993365942, 524077.35984095535 9318951.66895898, 524068.76375611295 9318953.88400169, 524061.7782248299 9318957.283140184, 524056.8789781374 9318958.608110256, 524046.95122457895 9318961.11988067, 524035.82052422303 9318962.743574146, 524020.82322989096 9318963.302560339, 524008.9663001082 9318963.19877903, 524000.199696598 9318961.58317937, 523993.52836523665 9318955.543649182, 523990.4057527502 9318950.973745737, 523983.95289480314 9318944.48984457, 523978.2475378592 9318943.169187246, 523969.56062428793 9318941.987960698, 523959.014295253 9318938.645313589, 523951.97635569185 9318935.360479718))",727990248,no,drain,no,,,,open_rectangular,,,,,,
drainage_features.194,"MULTILINESTRING ((524218.04763440357 9318940.336538099, 524205.5964565475 9318945.287985958, 524184.85753037967 9318953.026995607, 524176.10240110604 9318955.17300865, 524168.3886020177 9318951.858856978, 524160.2286764688 9318951.269818999, 524143.5323334033 9318952.9747927, 524126.9122485081 9318946.722139373, 524101.6290886798 9318948.993365942))",727975954,no,drain,no,,,concrete,open_rectangular,,310,60,310,87,
drainage_features.195,"MULTILINESTRING ((524409.9571594426 9318803.102780791, 524400.7555529077 9318807.026132986, 524384.0023587851 9318815.355925504, 524368.0862184655 9318829.03649302, 524366.3771013435 9318829.856650928, 524354.3240558985 9318836.140802795, 524348.2527633327 9318839.174294306, 524333.7851195902 9318846.69355409, 524329.4826973525 9318849.2030501, 524324.8840862663 9318856.501037568, 524322.8085046975 9318860.401699008, 524319.4716554204 9318866.603272507, 524315.0376137414 9318887.387617867, 524312.3611427124 9318904.340547435, 524305.698309247 9318919.014473693, 524301.9826218232 9318922.392547581, 524294.3489097342 9318920.49021123, 524274.7601986662 9318921.673145622, 524252.64711996395 9318923.01507722, 524239.817880385 9318926.999138352, 524229.8122898937 9318933.558875734, 524223.2844929497 9318938.28081881, 524218.04763440357 9318940.336538099))",727975965,no,drain,no,,,concrete,open_rectangular,,265,100,265,20,
drainage_features.196,"MULTILINESTRING ((523929.1778700856 9319084.81657316, 523924.1388520861 9319084.621154891, 523917.2112948587 9319083.982217532, 523912.8579656901 9319083.57918847, 523909.8936935571 9319077.330803404, 523907.88541029714 9319075.702577615, 523897.0607890365 9319072.389642764, 523886.77298428427 9319069.382550845, 523879.88478520024 9319067.756297454, 523877.69796514907 9319067.016709473))",727975947,no,drain,no,,,concrete,open_rectangular,,300,90,300,95,
drainage_features.197,"MULTILINESTRING ((524062.1741125715 9319099.591742598, 524061.5897860215 9319104.64693944, 524061.02349912847 9319105.190183273, 524029.7163863445 9319104.985721063, 523990.7675479512 9319107.647506498, 523988.9896805225 9319110.52126193, 523968.73492419365 9319111.49703424, 523969.4016648706 9319089.085131759, 523961.16230560606 9319088.72317471, 523950.88517766335 9319087.552459752, 523946.47261973296 9319088.146626445, 523942.4273587362 9319087.664490927, 523938.1928937886 9319086.274119195, 523936.4931462283 9319085.721922029, 523931.3047351217 9319084.756473795, 523929.1778700856 9319084.81657316))",727975943,no,ditch,no,,,,natural,,,,,,
drainage_features.198,"MULTILINESTRING ((524087.71304503136 9319139.448385362, 524083.66758987354 9319138.502229298, 524073.9466536429 9319136.432867156, 524059.06667827716 9319132.321899625, 524046.3833559157 9319128.674064247, 524028.73113045224 9319126.173512224, 524013.2577984633 9319129.34902732, 523999.4232183506 9319129.719949037, 523980.0655110773 9319137.023935443, 523962.78031929326 9319132.795444453, 523950.94075182057 9319126.57040133, 523939.2810404124 9319122.704923265, 523924.30285515945 9319121.466996854, 523913.8368384889 9319120.177875506, 523911.90575377375 9319112.843041986, 523912.64913296915 9319107.837146847, 523917.6931149543 9319095.74072209, 523917.2112948587 9319083.982217532))",728002814,no,drain,,,,concrete,open_rectangular,,95,90,300,300,
drainage_features.199,"MULTILINESTRING ((524100.229698357 9319099.97114812, 524098.54047548556 9319100.86040422, 524094.94054607017 9319120.064795515, 524092.4621138472 9319135.398530113, 524087.71304503136 9319139.448385362))",728002812,culvert,underground_drain,no,no,,concrete,boxed_rectangular,1,300,,,300,
drainage_features.200,"MULTILINESTRING ((524406.7364337519 9319090.27840327, 524389.0079638377 9319095.705984168, 524372.6893905647 9319097.736677477, 524355.328282647 9319102.27553003, 524347.8740776508 9319101.913302977, 524337.667732846 9319103.714388931, 524333.0077125488 9319106.747309964, 524328.5965912801 9319110.826663027, 524327.8319709843 9319112.436271966, 524320.0717003484 9319117.020525357, 524311.74509087 9319122.019675896, 524291.1832296189 9319125.424436372, 524275.21276541485 9319128.096703388, 524242.57290825853 9319125.612244612, 524232.14627239504 9319123.434595728, 524228.0313092496 9319122.646445807, 524212.4658070008 9319119.157795856, 524207.2874517581 9319118.498429002, 524204.5743817388 9319119.003062142, 524196.70183520776 9319116.409696087, 524170.19138860505 9319107.070847146, 524164.73492803273 9319106.84600112, 524159.1095412601 9319106.700207422, 524154.31875023444 9319105.92220201, 524153.6524510699 9319104.935177684, 524149.78555529675 9319103.159624485, 524141.2976671339 9319102.659572426, 524125.4550163424 9319101.925572034, 524110.50706604833 9319101.714469492, 524100.86585810676 9319100.168347912, 524100.229698357 9319099.97114812))",728002813,no,drain,no,,,concrete,open_rectangular,,300,300,300,90,
drainage_features.201,"MULTILINESTRING ((523297.5512106148 9319487.472475948, 523291.31697622855 9319455.634434268, 523281.655068206 9319426.848521097, 523269.4038999904 9319384.893045366))",728033708,culvert,underground_drain,,,,concrete,boxed_rectangular,1,310,,,150,
drainage_features.202,"MULTILINESTRING ((523779.19124244724 9319304.136279522, 523723.7757585171 9319311.869365023, 523709.42502919404 9319314.007692441, 523664.0958171293 9319317.826966943, 523650.77871695935 9319319.964866277, 523620.0206338685 9319326.019444657, 523578.8264666095 9319331.159983229, 523502.73795758816 9319338.071775831, 523478.9663326361 9319342.918996431, 523465.83805041906 9319345.037033524, 523357.03649815236 9319365.704842081, 523273.84578056185 9319382.975932665, 523269.4038999904 9319384.893045366, 523262.46554311673 9319382.131334558, 523253.9249145477 9319373.959845752, 523240.0063927141 9319363.20374473, 523220.71921517805 9319348.06613922, 523205.28263221664 9319343.826812057, 523192.26118103357 9319339.606279457, 523191.4450160713 9319336.585461687, 523191.48419384053 9319335.11436933))",728005789,culvert,underground_drain,,,,concrete,boxed_rectangular,1,140,,,150,
drainage_features.203,"MULTILINESTRING ((523932.73501690687 9319548.806691691, 523916.35460077226 9319545.71318698, 523879.49399431155 9319502.573052991, 523871.7735637073 9319482.968334394, 523849.8170884856 9319478.850272307, 523834.38230793556 9319479.290911436, 523823.85550126503 9319499.939658817, 523817.77681673656 9319509.528821986, 523794.04496651585 9319514.54400719, 523762.4332429049 9319523.55105703, 523751.31011564477 9319519.56682179, 523725.3358749838 9319509.259933895, 523717.02058956865 9319493.199850716, 523707.52377162187 9319480.082406627, 523687.0437488461 9319489.677327009, 523678.7398713578 9319502.061432617, 523661.2410627535 9319510.618484523, 523643.513242049 9319518.138955466, 523637.36548432766 9319529.051116103, 523631.3451605709 9319535.540107062, 523604.19689903513 9319546.974056724, 523599.6028215661 9319565.991363369, 523598.2101274358 9319587.732357759, 523586.6522840248 9319615.154418897, 523576.8534885312 9319617.369890315, 523567.5113468164 9319618.25231655, 523562.75888632506 9319613.979181007, 523556.0795897301 9319612.955045791, 523549.9966776667 9319612.068894945, 523540.19794049463 9319614.43245584, 523527.4486025918 9319619.887453629, 523517.9591372143 9319625.193056654, 523513.3598695797 9319631.247065675, 523510.97771657316 9319639.205692219, 523507.4220787478 9319645.397509838, 523504.6112673173 9319650.117946759))",727986326,no,drain,no,,,concrete,open_rectangular,,340,,,200,
drainage_features.204,"MULTILINESTRING ((523474.12254296313 9319909.55497034, 523467.54026501044 9319902.636542518, 523459.7744331312 9319893.625488468, 523457.08027573704 9319891.800034828))",728427343,no,drain,no,,,concrete,trapezoid,,,54,132,110,
drainage_features.205,"MULTILINESTRING ((524137.6598774159 9319442.765992781, 524123.04165853007 9319447.056853076, 524100.856643842 9319443.087075183))",728700628,no,drain,no,concrete,concrete,concrete,trapezoid,,,38,72,,
drainage_features.206,"MULTILINESTRING ((524170.4420942503 9319452.704603989, 524157.5402403104 9319449.540637782, 524148.55403140053 9319445.782687852, 524137.6598774159 9319442.765992781))",728700627,no,drain,no,,concrete,concrete,,,,,,,
drainage_features.207,"MULTILINESTRING ((523987.2248465916 9319512.767767895, 523976.7058102055 9319527.956763329, 523960.4536270663 9319546.978823755, 523948.3306207059 9319552.769337557, 523936.79128349735 9319551.845945526, 523932.73501690687 9319548.806691691))",727986328,no,drain,no,rubish or solid_waste,,concrete,open_rectangular,,340,,,200,
drainage_features.208,"MULTILINESTRING ((523959.51982148754 9319621.639171163, 523952.09306775796 9319615.590000307, 523932.95871885645 9319610.374906065, 523932.0716816918 9319604.244101744, 523926.6410334966 9319594.235029638, 523926.1987145929 9319581.854409268, 523930.79441591684 9319567.102221996, 523932.73501690687 9319548.806691691))",727986329,culvert,underground_drain,no,,,concrete,open_rectangular,1,340,,,200,
drainage_features.209,"MULTILINESTRING ((524205.3057869426 9319618.665992012, 524202.1549408851 9319618.084771888, 524205.0004066358 9319601.042720947, 524207.5236910337 9319598.168630406, 524206.96596887853 9319595.364912895, 524202.99980116193 9319593.954690859, 524195.32623124786 9319592.002968423, 524195.2842939215 9319586.671539888, 524178.07014104875 9319586.392264424, 524163.44941507536 9319584.630966958, 524145.051938936 9319582.871208629, 524131.6240788627 9319581.612941584, 524126.64272009546 9319576.688325088, 524113.1429786271 9319569.762955926, 524096.9028922597 9319569.621482383, 524082.21086027974 9319563.585166994, 524083.3100746231 9319553.780788608, 524069.81208442553 9319551.13043826, 524066.0220082285 9319542.809008798, 524052.8898371542 9319535.439193975, 524028.03858960525 9319525.062866008, 524015.7238324016 9319523.656026406, 524015.2641643184 9319517.54480438, 524003.02913602197 9319516.671073843, 523987.2248465916 9319512.767767895))",727986332,no,drain,yes,rubish or solid_waste,,concrete,,,80,,,40,
drainage_features.210,"MULTILINESTRING ((524814.4116584073 9319298.556920728, 524810.6044152873 9319296.909727834, 524801.7670792446 9319292.707538513, 524800.6922537741 9319289.282057893, 524791.7066416217 9319286.995292144, 524787.8399619404 9319285.812154148, 524773.3085697457 9319283.656060932, 524758.2806662259 9319282.517091336, 524738.7712578002 9319283.482943444, 524714.8095268368 9319285.043031508, 524700.4486160182 9319286.520113377, 524675.5224060408 9319287.08341558, 524667.1837761112 9319287.08689711, 524666.248097304 9319283.65148357, 524654.4210867756 9319283.96248238, 524654.3843429091 9319291.179661196, 524635.2423323671 9319291.345612701, 524634.5434160245 9319283.664709667, 524614.3978965239 9319284.56167483, 524612.0889104016 9319276.901189167, 524565.6470286438 9319281.708919348, 524549.4076926374 9319283.196618212, 524532.7100083886 9319281.880571142, 524509.4922747532 9319280.043955248, 524494.6911378579 9319274.481721794, 524495.7600800034 9319263.75920431, 524488.5735083731 9319261.72834606, 524477.0637783328 9319260.192927785, 524452.650617265 9319251.623403843, 524420.8257454286 9319249.346031232, 524412.665685382 9319248.539817821, 524410.4287333302 9319246.773476334, 524387.7395664572 9319249.280712591, 524373.2703670965 9319253.26549902, 524345.6888012243 9319273.77320704, 524337.8939073683 9319290.866577433, 524316.6088224415 9319300.017738245, 524304.2946836051 9319300.022804312, 524288.8570757678 9319293.473479798, 524268.91845359566 9319289.95701139, 524264.3753693234 9319287.362278493, 524258.6104491222 9319286.308234666, 524250.79909888987 9319287.585057724, 524241.09055305837 9319291.567859704, 524230.84649043984 9319298.42392279, 524224.698199513 9319307.716937175, 524210.607980351 9319314.949749103, 524201.548132697 9319325.487954762, 524195.7746094214 9319327.701871956, 524171.74121065775 9319348.494385155, 524141.70305088675 9319389.41054828, 524130.1383952403 9319399.436381534, 524110.1969915098 9319413.523442233, 524100.856643842 9319443.087075183, 524093.1405669691 9319458.709345289, 524086.9133867745 9319469.621577417, 524079.35380154714 9319479.053399283, 524071.9313748554 9319483.617762016, 524061.55574818386 9319484.806750173, 524051.6082087651 9319487.762834668, 524040.4775854646 9319489.82095303, 524030.1023185074 9319491.898508321, 524020.30224164424 9319490.875696499, 524010.661177994 9319489.833072428, 524002.8002468388 9319491.465315113, 523996.1137654058 9319497.21413388, 523991.67333227454 9319502.665849835, 523987.2248465916 9319512.767767895))",728700631,no,drain,no,concrete,concrete,concrete,trapezoid,,,38,72,,
drainage_features.211,"MULTILINESTRING ((524739.7817489301 9319465.61991086, 524719.9595563838 9319455.537968183, 524707.5671924169 9319458.702519082, 524681.1022301322 9319463.659963913, 524644.5867631688 9319462.93472332, 524622.5654511556 9319470.319054544, 524607.8676759537 9319474.442229366, 524599.856942914 9319474.307341482, 524583.6054350404 9319470.55247831, 524576.7867883747 9319469.044740304, 524567.8820975823 9319470.193713753, 524560.7570593315 9319472.8031549, 524558.0155905903 9319476.753506377, 524552.8993419665 9319482.136434129, 524537.7647767747 9319487.523521682, 524520.630456974 9319487.965045683, 524500.8251399308 9319494.538825622, 524495.9357792339 9319495.824346492, 524482.6480082815 9319496.82702817, 524464.6842577226 9319486.378923869, 524395.9735738109 9319429.212876953, 524397.2151227624 9319403.196956001, 524393.1376311878 9319396.929272901, 524385.2053124612 9319394.10886357, 524377.7800478287 9319391.712783873, 524361.3808033774 9319391.127165098, 524346.4015167365 9319387.411210934, 524333.924635471 9319378.42203343, 524306.2516010124 9319370.03148747, 524290.4489791422 9319370.146587932, 524274.57930019073 9319376.382979445, 524258.26025315543 9319377.455965627, 524252.39581090666 9319376.095896745, 524247.8725782327 9319373.451785425, 524242.7404921719 9319364.499069402, 524226.04893736093 9319353.922047647, 524213.13191186363 9319337.942942176, 524201.548132697 9319325.487954762))",728700630,no,drain,no,,,concrete,trapezoid,,,270,383,152,
drainage_features.212,"MULTILINESTRING ((524278.4950947155 9319618.142328165, 524274.51941044565 9319617.768784711, 524267.4824423821 9319617.090433048, 524266.5092520622 9319619.075316122, 524242.03928860207 9319617.683381643, 524225.2630654241 9319618.94413606, 524205.3057869426 9319618.665992012))",727986330,no,drain,yes,dirt,,concrete,open_rectangular,,110,,,50,
drainage_features.213,"MULTILINESTRING ((524278.4950947155 9319618.142328165, 524278.4264027693 9319620.28480888))",727986331,no,drain,no,grass or plant,,concrete,,,80,,,40,
drainage_features.214,"MULTILINESTRING ((524299.3064680377 9319616.850281056, 524284.7962533585 9319618.001517404, 524278.4950947155 9319618.142328165))",727986334,no,drain,no,grass or plant,,concrete,,,80,,,40,
drainage_features.215,"MULTILINESTRING ((524333.3344588464 9319610.645881152, 524331.4968043389 9319613.144519694, 524299.3064680377 9319616.850281056))",727986333,no,drain,no,grass or plant,,concrete,open_rectangular,,100,,,90,
drainage_features.216,"MULTILINESTRING ((524353.6761053423 9319603.045128461, 524333.3718856012 9319604.98860725, 524333.3344588464 9319610.645881152))",727986335,no,drain,yes,grass or plant,,concrete,,,110,,,65,
drainage_features.217,"MULTILINESTRING ((524440.7691397576 9319576.84560606, 524439.1410345585 9319581.34838877, 524425.8137006729 9319582.86447321, 524424.2232160908 9319582.203636141, 524413.7483762627 9319583.846888896, 524400.6399929097 9319586.083609782, 524373.8581802055 9319594.121446695, 524351.8919560049 9319590.665058983, 524353.6761053423 9319603.045128461))",727986336,no,ditch,no,,,sand,natural,,40,,,20,
drainage_features.218,"MULTILINESTRING ((523957.1252492205 9319696.912333354, 523959.47754489863 9319688.99318347, 523961.75967932347 9319655.098044286, 523960.04941211327 9319628.629077403, 523959.51982148754 9319621.639171163))",727986327,no,drain,no,,,concrete,,1,160,,,100,
drainage_features.219,"MULTILINESTRING ((524752.3078341278 9317671.948832843, 524743.7518458503 9317674.479844896, 524723.0029386322 9317680.886082975))",728037759,yes,drain,yes,dirty,,concrete,drain,,,202,202,203,
drainage_features.220,"MULTILINESTRING ((524681.0376956157 9317740.44616611, 524670.5207023189 9317759.307514727, 524661.1578504022 9317781.228937512, 524648.2745132932 9317797.79093234, 524644.1644303881 9317808.474971987, 524642.9333821901 9317811.654514194, 524641.4588838331 9317826.829559894, 524641.2022274085 9317831.005844578, 524638.5174047113 9317875.177711945, 524633.9475235789 9317903.386124512, 524631.1124086257 9317920.88186351, 524628.0085965103 9317937.528660754, 524632.4610394429 9317961.260963596, 524634.8490006416 9317967.746384067))",728037758,yes,drain,,,concrete,concrete,drain,,,252,252,149,
drainage_features.240,"MULTILINESTRING ((524378.2956567943 9320112.00279272, 524396.8546375249 9320119.360501586, 524418.2165795616 9320127.161340117, 524438.7037236544 9320134.528115395, 524456.019183948 9320139.052731464))",727986338,yes,underground_drain,no,,,concrete,boxed_rectangular,1,200,,,100,
drainage_features.241,"MULTILINESTRING ((524452.4259876573 9320318.765374789, 524414.5321364047 9320350.977432633, 524157.7424549629 9321113.543421585))",728307171,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,155,,,390,
drainage_features.242,"MULTILINESTRING ((524157.7424549629 9321113.543421585, 524157.09734087443 9321115.814543247))",728307170,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,155,,,390,
drainage_features.243,"MULTILINESTRING ((524157.09734087443 9321115.814543247, 524156.75236340414 9321122.90371272))",728307173,no,ditch,yes,solid waste or rubbish,,dirt,open_rectangular,,110,,,390,
drainage_features.244,"MULTILINESTRING ((524157.0008403426 9321122.903611414, 524159.2115063196 9321133.180816043))",728307172,no,ditch,yes,grass or plants,,dirt,open_rectangular,,60,,,30,
drainage_features.221,"MULTILINESTRING ((524914.063091847 9318109.856593601, 524911.9167639693 9318110.815162463, 524907.6135816355 9318111.34023847, 524898.6400728822 9318113.772737695, 524893.1540996886 9318114.061364494, 524888.8524707771 9318118.268996205, 524887.5917960512 9318121.882976376, 524881.5110649045 9318125.864284005, 524875.3502039915 9318128.374576205, 524868.4541957374 9318131.615765806, 524862.889648469 9318134.125805512, 524853.7679252861 9318138.621778851, 524847.1607240605 9318143.264784185, 524836.855878989 9318146.744354013, 524829.7310340425 9318149.403140241, 524819.4970488707 9318155.953122873, 524810.9727553214 9318163.114499921, 524810.5272546724 9318167.241524562, 524810.7572040492 9318170.479711847, 524809.0412998155 9318178.734109327, 524807.1948026525 9318183.681168176, 524804.5235808447 9318189.053105403, 524802.8959768087 9318194.58256936, 524802.4602893479 9318198.413407302, 524796.5210751514 9318208.081397299, 524791.3357565921 9318214.33307404, 524786.2080360523 9318215.747042472, 524778.804526802 9318217.51738805, 524771.8194909832 9318221.795254666, 524766.7132504999 9318227.029996207, 524760.6916349076 9318229.826533634, 524754.1027814883 9318230.865945334, 524748.6061172563 9318229.387327312, 524738.8053050502 9318226.153150715, 524725.5258952264 9318222.703228505, 524713.2209902356 9318220.496871298, 524709.1365965323 9318221.377263483, 524706.026957981 9318224.103465555, 524702.82707397 9318224.924249982, 524699.6465628013 9318224.540541405, 524692.4396362343 9318221.088069342, 524686.4249037153 9318216.588578416, 524680.4204865596 9318212.987509869, 524675.9668578472 9318210.264473585, 524669.4444256872 9318203.770884113, 524665.8734214766 9318196.47636228, 524663.2749220673 9318185.646965321, 524662.527464388 9318180.710868547, 524658.8174789706 9318173.791574325, 524655.5563275262 9318170.692872947, 524649.5414791977 9318165.897197926, 524644.2722771354 9318161.703452924, 524639.2913854244 9318157.726789266, 524636.0303307323 9318154.855162382, 524632.0248969023 9318154.412558379, 524626.9766828421 9318155.81660559, 524619.1956964318 9318158.03136368, 524611.7017873984 9318157.511231508, 524602.2805389494 9318158.778881539, 524590.0459265468 9318158.260723507, 524581.5092978199 9318159.735330563, 524568.8979158243 9318161.369598616, 524560.6589833307 9318161.738323497, 524552.6485765295 9318161.958859894, 524546.4967502981 9318162.336586917))",727987866,no,ditch,yes,rubish_or_solid_waste,,dirt,natural,,273,,,50,
drainage_features.222,"MULTILINESTRING ((524524.4301706313 9318298.758594247, 524490.460051795 9318298.85168646, 524489.4161909624 9318298.111656982))",727987874,no,drain,yes,dirt,,concrete,open_rectangular,,,203,170,37,
drainage_features.223,"MULTILINESTRING ((524936.5002507861 9318170.574786214, 524930.8589058137 9318155.9851472, 524926.6907763239 9318146.844681975, 524924.1627682927 9318138.305766521, 524920.0167578531 9318134.466994107, 524911.4039731635 9318120.32289398, 524909.912219329 9318118.033032145, 524907.6135816355 9318111.34023847))",727987865,no,drain,yes,rubish_or_solid_waste,,concrete,trapezoid_eliptical,,47,,,20,
drainage_features.224,"MULTILINESTRING ((524728.1451191206 9318781.131489944, 524715.7487202197 9318774.31449454, 524706.6198877263 9318762.085772945, 524700.972835862 9318757.59595979, 524692.6642824017 9318758.043716172, 524684.061200506 9318767.17975911, 524676.2019825234 9318772.6427664, 524666.1956933491 9318777.356328392, 524653.2068772236 9318779.869473834, 524638.9656948777 9318782.165934905, 524632.8053357837 9318786.0683076, 524619.7559911571 9318786.439047975, 524607.5116842894 9318786.819322888, 524597.8713711149 9318787.336731387, 524582.9536146359 9318787.856335701, 524569.3769687648 9318786.904313488, 524562.8553210811 9318782.414849475, 524563.7358760722 9318772.82788172, 524554.0125657715 9318764.953340169, 524542.6613619908 9318762.006058363, 524534.5009359998 9318760.163215036, 524525.2286986166 9318761.499910418, 524518.6994718118 9318762.677498758, 524506.8837545062 9318765.999703057, 524494.3727294428 9318770.289739173, 524478.8620739637 9318779.053447185, 524470.1208872952 9318790.776222438, 524464.926103491 9318798.380522028, 524458.5573505952 9318803.082669942, 524448.4609256194 9318806.186947955, 524440.0736765265 9318808.619158382, 524432.5910314685 9318811.495274834, 524428.9535645826 9318811.723856969, 524424.7190411445 9318810.175560126, 524420.0957208533 9318805.754404096, 524413.4459496015 9318803.851680327, 524409.9571594426 9318803.102780791))",728012175,,drain,,,,concrete,drain,,,128,128,120,
