FID,the_geom,osm_id,name,natural
trees.4730,POINT (522449.0834689565 9319349.835379569),6785092886,,tree
trees.4731,POINT (522447.55401220924 9319352.768241007),6787400828,,tree
trees.4732,POINT (522462.4929073785 9319355.191322295),6787400827,,tree
trees.4733,POINT (522495.90263758623 9319369.68205125),6787400825,,tree
trees.4734,POINT (522555.791632093 9319390.313547127),6787400823,,tree
trees.4735,POINT (522634.9765371496 9319345.341367658),3816863147,,tree
trees.4736,POINT (522633.32019593316 9319354.30668512),3816863145,,tree
trees.4737,POINT (522644.7288876719 9319377.582852602),3816863142,,tree
trees.4738,POINT (522598.7167966132 9319389.211118218),3816863141,,tree
trees.4739,POINT (522623.1380395073 9319393.5557704),3816863140,,tree
trees.4740,POINT (522620.0753685711 9319415.534258328),3816863138,,tree
trees.4741,POINT (522563.35675752175 9319420.837999372),6785092887,,tree
trees.4742,POINT (522628.96702809 9319432.216243394),3816863137,,tree
trees.4743,POINT (522647.8132983952 9319438.30067378),3816863136,,tree
trees.4744,POINT (522647.1006414777 9319445.96240593),3816863134,,tree
trees.4745,POINT (522634.30678446445 9319465.032101449),6779065152,,tree
trees.4746,POINT (522648.51548620954 9319481.129553204),6779065153,,tree
trees.4747,POINT (522633.47098891385 9319488.540081892),6779065159,,tree
trees.4748,POINT (522664.8636917015 9319348.647240182),3816863146,,tree
trees.4749,POINT (522652.59248104534 9319356.92551889),3816863144,,tree
trees.4750,POINT (522658.3019204326 9319368.879534643),3816863143,,tree
trees.4751,POINT (522703.10658442805 9319344.732726073),6784967619,,tree
trees.4752,POINT (522697.45149981446 9319370.809493065),3816863139,,tree
trees.4753,POINT (522714.9799693006 9319387.47826259),6784967621,,tree
trees.4754,POINT (522749.4221442051 9319398.661004264),6784967623,,tree
trees.4755,POINT (522786.51060271217 9319390.68907235),6784967622,,tree
trees.4756,POINT (522793.62949466123 9319397.755400307),6784331654,,tree
trees.4757,POINT (522659.80523907224 9319453.332679162),3816863133,,tree
trees.4758,POINT (522670.32758730726 9319445.953501465),3816863135,,tree
trees.4759,POINT (522715.6010758744 9319426.091361396),6784967618,,tree
trees.4760,POINT (522715.30430387054 9319455.572296575),6784331651,,tree
trees.4761,POINT (522748.8360286587 9319425.190007385),6784967617,,tree
trees.4762,POINT (522738.4512882597 9319454.37863417),6784641526,,tree
trees.4763,POINT (522734.31611330213 9319478.559247853),6784641572,,tree
trees.4764,POINT (522737.8753330717 9319481.500039035),6784331653,,tree
trees.4765,POINT (522797.2116839298 9319460.250190644),6784641507,,tree
trees.4766,POINT (522784.17477866187 9319493.27059898),6784641554,,tree
trees.4767,POINT (522920.50825941947 9319424.096887304),6779065129,,tree
trees.4768,POINT (522922.9576577641 9319435.588125432),6779065130,,tree
trees.4769,POINT (522929.57421327865 9319454.304797849),6784641956,,tree
trees.4770,POINT (522880.31128096813 9319463.75262122),6784641937,,tree
trees.4771,POINT (522917.7030745062 9319469.04981943),6784641955,,tree
trees.4772,POINT (522934.91889458086 9319473.76244563),6784641957,,tree
trees.4773,POINT (522659.9806602964 9319496.112406319),6779065161,,tree
trees.4774,POINT (522683.1292484823 9319499.055561585),6779065178,,tree
trees.4775,POINT (522664.44373067014 9319523.46884889),6779065165,,tree
trees.4776,POINT (522691.4410840257 9319506.871806765),6779065179,,tree
trees.4777,POINT (522697.97257257707 9319511.292414516),6779065180,,tree
trees.4778,POINT (522709.40734182956 9319524.69559335),6779065181,,tree
trees.4779,POINT (522712.23120931233 9319527.942734787),6779065182,,tree
trees.4780,POINT (522740.253015582 9319513.339626428),6784641570,,tree
trees.4781,POINT (522756.88743780367 9319531.025691),6784331652,,tree
trees.4782,POINT (522759.85890775203 9319530.42229217),6784641571,,tree
trees.4783,POINT (522732.5655805701 9319552.696479863),6779065183,,tree
trees.4784,POINT (522752.89543150965 9319565.661825271),6779065184,,tree
trees.4785,POINT (522757.05189422186 9319570.962045494),6779065185,,tree
trees.4786,POINT (522766.9812235582 9319546.344748123),6784641527,,tree
trees.4787,POINT (522777.67429497116 9319569.325052133),6784641558,,tree
trees.4788,POINT (522793.69065616775 9319556.35558375),6784641567,,tree
trees.4789,POINT (522799.03864418366 9319558.713176547),6782312837,,tree
trees.4790,POINT (522783.60685812455 9319566.972983435),6782312836,,tree
trees.4791,POINT (522761.804914346 9319576.85441845),6779065186,,tree
trees.4792,POINT (522757.5813648878 9319603.829187945),6779065197,,tree
trees.4793,POINT (522771.00149278605 9319585.104736352),6779065187,,tree
trees.4794,POINT (522799.04887556704 9319585.242021756),6784641557,,tree
trees.4795,POINT (522784.90136970684 9319599.158589281),6779065188,,tree
trees.4796,POINT (522792.8542478422 9319603.894583438),6779065189,,tree
trees.4797,POINT (522752.76387838693 9319611.206204709),6784641893,,tree
trees.4798,POINT (522762.2558996454 9319612.377442904),6784641892,,tree
trees.4799,POINT (522777.0070004881 9319617.29841021),6779065199,,tree
trees.4800,POINT (522785.07716748596 9319616.9003787),6779065201,,tree
trees.4801,POINT (522793.1987414194 9319620.945196157),6779065202,,tree
trees.4802,POINT (522800.24773896526 9319627.103258193),6784641890,,tree
trees.4803,POINT (522812.0662294687 9319501.52356261),6784641552,,tree
trees.4804,POINT (522813.25874036574 9319501.147927422),6779065133,,tree
trees.4805,POINT (522840.94409791596 9319516.163981825),6779065134,,tree
trees.4806,POINT (522854.21718669956 9319528.549502445),6779065135,,tree
trees.4807,POINT (522836.42205935426 9319542.191035278),6784641553,,tree
trees.4808,POINT (522854.826446378 9319536.289722664),6784641509,,tree
trees.4809,POINT (522841.17440252064 9319546.316126624),6784331648,,tree
trees.4810,POINT (522867.8792846894 9319544.528656036),6784641551,,tree
trees.4811,POINT (522863.1457757579 9319563.407727875),6784641548,,tree
trees.4812,POINT (522877.4312445167 9319495.149945132),6779065136,,tree
trees.4813,POINT (522883.8853497537 9319505.030344974),6784641508,,tree
trees.4814,POINT (522910.60118365707 9319531.548823163),6784641510,,tree
trees.4815,POINT (522921.86800738756 9319496.169397205),6784641954,,tree
trees.4816,POINT (522924.84473922814 9319509.141398713),6784641511,,tree
trees.4817,POINT (522942.0497168745 9319511.494377028),6784641953,,tree
trees.4818,POINT (522949.77765737893 9319525.639427092),6784641950,,tree
trees.4819,POINT (522884.49765472655 9319546.299370753),6784641549,,tree
trees.4820,POINT (522897.56112673646 9319556.315441234),6784641550,,tree
trees.4821,POINT (522943.84043484717 9319541.566930959),6784641949,,tree
trees.4822,POINT (522923.67083276197 9319557.490086159),6784641543,,tree
trees.4823,POINT (522924.8628043013 9319555.722350702),6782312834,,tree
trees.4824,POINT (522815.6615614529 9319572.26244094),6784641569,,tree
trees.4825,POINT (522811.51032793423 9319580.527775211),6782312839,,tree
trees.4826,POINT (522830.49527531915 9319585.22988569),6784641568,,tree
trees.4827,POINT (522830.4959578298 9319586.997159416),6782312838,,tree
trees.4828,POINT (522818.04604099185 9319595.84820988),6784641555,,tree
trees.4829,POINT (522801.55250796786 9319608.55130512),6779065190,,tree
trees.4830,POINT (522849.5058008617 9319604.672430858),6784641566,,tree
trees.4831,POINT (522855.4436094791 9319615.885912599),6782312842,,tree
trees.4832,POINT (522852.4734946578 9319620.004120287),6784641561,,tree
trees.4833,POINT (522840.026079795 9319635.341770828),6782312841,,tree
trees.4834,POINT (522877.985428248 9319591.698113255),6784641547,,tree
trees.4835,POINT (522893.8612646412 9319600.864022428),6784331647,,tree
trees.4836,POINT (522930.2125203223 9319588.143330198),6784641546,,tree
trees.4837,POINT (522930.808849084 9319588.14309889),6782312844,,tree
trees.4838,POINT (522940.2958368661 9319576.341136586),6784641536,,tree
trees.4839,POINT (522942.07648942893 9319580.477248657),6782312835,,tree
trees.4840,POINT (522950.3816714989 9319571.035400614),6784641535,,tree
trees.4841,POINT (522946.83249927644 9319594.02121346),6784641545,,tree
trees.4842,POINT (522948.02561682864 9319595.205515265),6782312843,,tree
trees.4843,POINT (522952.7710118307 9319607.001958461),6784641544,,tree
trees.4844,POINT (522887.4961671243 9319641.21762242),6784641564,,tree
trees.4845,POINT (522898.1873715861 9319633.551997451),6784641563,,tree
trees.4846,POINT (522915.9804852081 9319614.677712789),6784641562,,tree
trees.4847,POINT (522957.4350918441 9319383.84016746),6784967611,,tree
trees.4848,POINT (523006.4091923209 9319398.561523631),6784967612,,tree
trees.4849,POINT (523018.5586959835 9319384.112582121),6784967613,,tree
trees.4850,POINT (523017.0862003509 9319405.636314357),6784967615,,tree
trees.4851,POINT (523063.95655094227 9319352.25444321),6784967610,,tree
trees.4852,POINT (523034.8958060185 9319403.852233786),6784967614,,tree
trees.4853,POINT (522959.837603367 9319453.710541485),6784641958,,tree
trees.4854,POINT (523023.3379747416 9319431.866473623),6784967608,,tree
trees.4855,POINT (522971.7201828582 9319468.436469113),6784641959,,tree
trees.4856,POINT (522955.0985373079 9319483.775729371),6784641951,,tree
trees.4857,POINT (522980.0326794421 9319477.861973193),6784641960,,tree
trees.4858,POINT (522993.66343586566 9319464.31088734),6784641978,,tree
trees.4859,POINT (523026.3171918531 9319476.678943682),6784641961,,tree
trees.4860,POINT (523030.45035286667 9319422.128910836),6784967616,,tree
trees.4861,POINT (523040.56269798777 9319484.91736646),6784641962,,tree
trees.4862,POINT (523060.74885492836 9319486.094257183),6784641963,,tree
trees.4863,POINT (523083.3027444764 9319493.15453916),6784641965,,tree
trees.4864,POINT (523152.11346407316 9319402.927733205),6784967604,coconut tree,tree
trees.4865,POINT (523161.0194221409 9319404.98770299),6784967605,coconut tree,tree
trees.4866,POINT (523199.2837241309 9319379.618807524),6782312859,,tree
trees.4867,POINT (523215.0126424004 9319368.999149187),6782312858,,tree
trees.4868,POINT (523236.3744807026 9319352.37448776),6778990153,tree,tree
trees.4869,POINT (523247.7290085952 9319363.674611526),6779014286,local shop,tree
trees.4870,POINT (523245.05069210747 9319376.777143825),6779001806,,tree
trees.4871,POINT (523250.92492609157 9319377.831244783),6782312861,,tree
trees.4872,POINT (523193.0686429349 9319396.425107373),6784967602,,tree
trees.4873,POINT (523214.4223386243 9319384.332160523),6782312860,,tree
trees.4874,POINT (523188.90903872007 9319408.521177886),6784967601,coconut tree,tree
trees.4875,POINT (523242.6300150082 9319413.199629473),6782312868,,tree
trees.4876,POINT (523176.4731916288 9319453.023736445),6782312865,,tree
trees.4877,POINT (523178.2529283261 9319454.79030899),6784641971,,tree
trees.4878,POINT (523136.1256072138 9319488.41458096),6784641967,,tree
trees.4879,POINT (523162.8212233813 9319463.060076293),6784641969,,tree
trees.4880,POINT (523163.7062402667 9319464.244491953),6782312864,,tree
trees.4881,POINT (523176.4773534 9319463.637231283),6784641970,,tree
trees.4882,POINT (523178.5538681295 9319461.8691463),6782312862,,tree
trees.4883,POINT (523172.61312919535 9319468.654241174),6782312863,,tree
trees.4884,POINT (523150.960766493 9319479.56254276),6784641968,,tree
trees.4885,POINT (523150.6533598827 9319481.33980739),6782312866,,tree
trees.4886,POINT (523209.70573433785 9319445.941614442),6784641977,,tree
trees.4887,POINT (523210.8889117834 9319447.116038976),6782312870,,tree
trees.4888,POINT (523250.0606687324 9319429.41806927),6782312869,,tree
trees.4889,POINT (523226.9201810494 9319447.109741172),6784641976,,tree
trees.4890,POINT (523245.30880381214 9319451.831687994),6784641975,,tree
trees.4891,POINT (523207.33546946617 9319484.259740705),6784641972,,tree
trees.4892,POINT (523234.05188299215 9319486.608897982),6784641973,,tree
trees.4893,POINT (522956.8853657703 9319503.817275245),6784641952,,tree
trees.4894,POINT (522972.9152743817 9319500.276504079),6784641948,,tree
trees.4895,POINT (522985.3708843843 9319506.175731568),6784641946,,tree
trees.4896,POINT (522969.3527436098 9319514.425936041),6784641947,,tree
trees.4897,POINT (522952.9678672374 9319525.263013287),6779065127,,tree
trees.4898,POINT (522965.7994632124 9319526.808095071),6784641945,,tree
trees.4899,POINT (522985.97615397256 9319529.169779927),6784641941,,tree
trees.4900,POINT (523007.9383803227 9319522.664781854),6784641943,,tree
trees.4901,POINT (522998.4491175777 9319528.562673548),6784641942,,tree
trees.4902,POINT (522972.337505791 9319548.032572998),6784641944,,tree
trees.4903,POINT (523000.22396377946 9319543.31229241),6784641939,,tree
trees.4904,POINT (523010.31070232776 9319540.3563301),6784641938,,tree
trees.4905,POINT (522996.0847514011 9319556.859705506),6782312849,,tree
trees.4906,POINT (522998.46081786917 9319558.6359275),6784641940,,tree
trees.4907,POINT (523022.1983676792 9319568.065310398),6784641541,,tree
trees.4908,POINT (523070.842482702 9319500.820871847),6784641964,,tree
trees.4909,POINT (523075.59388120734 9319527.950099805),6784641530,,tree
trees.4910,POINT (523029.9178343346 9319560.39095415),6782312850,,tree
trees.4911,POINT (523074.4169136713 9319542.681123095),6784641529,,tree
trees.4912,POINT (523095.7952560417 9319568.036602478),6784641531,,tree
trees.4913,POINT (522956.3301176861 9319584.006263329),6784641537,,tree
trees.4914,POINT (522997.87114193954 9319575.736256784),6782312845,,tree
trees.4915,POINT (522998.46792767936 9319576.910916181),6784641540,,tree
trees.4916,POINT (523006.1845756209 9319587.521430945),6784641539,,tree
trees.4917,POINT (523006.78113494255 9319588.113581201),6782312852,,tree
trees.4918,POINT (523023.3956121755 9319579.843378622),6782312851,,tree
trees.4919,POINT (523023.40410984564 9319601.662795724),6784641542,,tree
trees.4920,POINT (523022.8089267056 9319604.605194312),6782312854,,tree
trees.4921,POINT (522981.8540486887 9319612.292484317),6784641538,,tree
trees.4922,POINT (523080.96581760317 9319591.61921255),6782305673,,tree
trees.4923,POINT (523032.90371798887 9319622.293758277),6784641533,,tree
trees.4924,POINT (523035.72651570494 9319622.736945536),6782305675,,tree
trees.4925,POINT (523076.8312251953 9319616.964929195),6784641532,,tree
trees.4926,POINT (523083.50080840464 9319618.591377934),6782305674,,tree
trees.4927,POINT (523075.6371485132 9319638.794702925),6784641534,,tree
trees.4928,POINT (523075.6376070856 9319639.969595604),6782312853,,tree
trees.4929,POINT (523133.16706351435 9319522.033397382),6784641966,,tree
trees.4930,POINT (523229.3069346426 9319501.361064002),6784641974,,tree
trees.4931,POINT (523193.73322544614 9319595.70200918),6784641931,,tree
trees.4932,POINT (523249.54237076984 9319627.806977704),6782312871,,tree
trees.4933,POINT (523252.5054131527 9319631.044172332),6784641936,,tree
trees.4934,POINT (522758.7479614389 9319742.683356067),6784641895,,tree
trees.4935,POINT (522761.12788135227 9319754.47088011),6784641894,,tree
trees.4936,POINT (522773.59527400124 9319765.079627164),6784641896,,tree
trees.4937,POINT (522816.28974860697 9319654.810714988),6784641891,,tree
trees.4938,POINT (522803.237636494 9319674.265662603),6784641889,,tree
trees.4939,POINT (522838.83532484464 9319665.998050228),6784641887,,tree
trees.4940,POINT (522867.922619735 9319656.558042644),6782312840,,tree
trees.4941,POINT (522860.2095024624 9319680.7401318),6784641888,,tree
trees.4942,POINT (522818.09427723265 9319720.831142204),6784641897,,tree
trees.4943,POINT (522830.54763673677 9319720.82633505),6784641898,,tree
trees.4944,POINT (522864.9756723502 9319694.88637804),6784641886,,tree
trees.4945,POINT (522854.2865017331 9319707.853836106),6784641885,,tree
trees.4946,POINT (522888.11316398834 9319668.93103696),6784641560,,tree
trees.4947,POINT (522905.32275302196 9319683.072459036),6782312848,,tree
trees.4948,POINT (522932.0256436185 9319675.993000807),6782312846,,tree
trees.4949,POINT (522928.4662918884 9319698.396345869),6784641559,,tree
trees.4950,POINT (522943.32039572584 9319712.538677827),6782312857,,tree
trees.4951,POINT (522809.19454694714 9319735.002420377),6784641899,,tree
trees.4952,POINT (522819.2911076296 9319757.390636994),6784641900,,tree
trees.4953,POINT (522836.49971546617 9319743.235889815),6784641901,,tree
trees.4954,POINT (522843.6259472444 9319769.179557633),6784641902,,tree
trees.4955,POINT (522888.7242027366 9319732.602153143),6782312833,,tree
trees.4956,POINT (522945.5623573793 9319727.288162079),3945046830,,tree
trees.4957,POINT (522910.6946280549 9319772.68816924),6784641583,,tree
trees.4958,POINT (522915.4543060276 9319795.680709995),6784641584,,tree
trees.4959,POINT (522923.18387462455 9319813.952777134),6784641582,,tree
trees.4960,POINT (523016.90568467416 9319707.7907558),6782312829,,tree
trees.4961,POINT (523010.3790833274 9319716.047174925),6782312830,,tree
trees.4962,POINT (523072.4062033657 9319713.080831438),6782322997,,tree
trees.4963,POINT (523086.79901586444 9319716.609769523),6782322998,,tree
trees.4964,POINT (522967.06234191207 9319733.154287718),6782312855,,tree
trees.4965,POINT (522981.9046983648 9319742.597043911),6784641528,,tree
trees.4966,POINT (522994.96716078295 9319724.307050543),6782312828,,tree
trees.4967,POINT (522997.49736204604 9319739.056424087),3945046832,,tree
trees.4968,POINT (522997.34338238963 9319752.019819975),6782312856,,tree
trees.4969,POINT (523010.397440828 9319763.22067409),6782312832,,tree
trees.4970,POINT (523045.7106064077 9319738.879683763),6782323002,,tree
trees.4971,POINT (523048.2230082656 9319733.428772625),6782323008,,tree
trees.4972,POINT (523043.0383246435 9319742.128963828),6782323001,,tree
trees.4973,POINT (523058.0284466009 9319748.155563947),6782323000,,tree
trees.4974,POINT (523054.3259746124 9319760.251515929),6782323006,,tree
trees.4975,POINT (523078.7973436587 9319739.745481918),6782323007,,tree
trees.4976,POINT (523086.50804400846 9319735.033019675),6782323003,,tree
trees.4977,POINT (523078.8036749024 9319755.966928711),6782322999,,tree
trees.4978,POINT (523036.536531473 9319788.55467118),6782312831,,tree
trees.4979,POINT (523075.98466559703 9319765.24871394),6782323005,,tree
trees.4980,POINT (523069.3161023483 9319766.278115205),6782376606,,tree
trees.4981,POINT (523083.69743925694 9319765.838087782),6782323004,,tree
trees.4982,POINT (523099.00402930524 9319793.249632709),6782322996,,tree
trees.4983,POINT (523229.68062097905 9319693.559449254),6782312877,,tree
trees.4984,POINT (523248.67164453544 9319688.250152405),6782312876,,tree
trees.4985,POINT (523145.1247160581 9319728.375404844),6784641933,,tree
trees.4986,POINT (523162.3396997448 9319756.08236195),6784641934,,tree
trees.4987,POINT (523140.97695765196 9319770.83121964),6782312878,,tree
trees.4988,POINT (523142.15945218765 9319770.24824567),6784641932,,tree
trees.4989,POINT (523129.71714786964 9319798.549342213),6784641930,,tree
trees.4990,POINT (523200.03009366407 9319736.60777011),6782322393,,tree
trees.4991,POINT (523199.724650882 9319743.39068665),6782322391,,tree
trees.4992,POINT (523181.930082987 9319758.434348531),6784641935,,tree
trees.4993,POINT (523190.8267334782 9319761.965419017),6782322392,,tree
trees.4994,POINT (523207.74600066536 9319770.508860465),6782312880,,tree
trees.4995,POINT (523211.61429248645 9319775.809181849),6782312879,,tree
trees.4996,POINT (522992.6380056468 9319868.760911286),6784641580,,tree
trees.4997,POINT (523024.09243060485 9319863.43695384),6784641576,,tree
trees.4998,POINT (523043.66245265945 9319813.461664662),6782322995,,tree
trees.4999,POINT (523097.0931237533 9319862.816103792),6784641577,,tree
trees.5000,POINT (522953.48347204475 9319880.564586803),6784641581,,tree
trees.5001,POINT (523014.6060987996 9319877.006267594),6784641575,,tree
trees.5002,POINT (523046.66513003444 9319892.909203721),6784641579,,tree
trees.5003,POINT (523104.2249329253 9319877.267518012),6782322405,,tree
trees.5004,POINT (523095.33805605845 9319898.794325907),6784641578,,tree
trees.5005,POINT (523113.69177330536 9319813.87862348),6784641929,,tree
trees.5006,POINT (523122.0043437532 9319823.314037444),6784641928,,tree
trees.5007,POINT (523129.1334980524 9319830.972760044),6784641927,,tree
trees.5008,POINT (523132.9918475645 9319836.273095697),6782322408,,tree
trees.5009,POINT (523154.6523213259 9319820.349212632),6784641924,,tree
trees.5010,POINT (523134.4729687781 9319836.864901237),6784641926,,tree
trees.5011,POINT (523124.3956351015 9319863.990205035),6784641912,,tree
trees.5012,POINT (523130.3413787409 9319869.88211288),6784641913,,tree
trees.5013,POINT (523171.87646522047 9319845.992732424),6782322409,,tree
trees.5014,POINT (523168.32008319965 9319850.40739439),6784641923,,tree
trees.5015,POINT (523150.5022537338 9319856.910861835),6784641925,,tree
trees.5016,POINT (523153.18643757986 9319858.677093383),6782322410,,tree
trees.5017,POINT (523191.45613056776 9319846.28125004),6784641919,,tree
trees.5018,POINT (523203.9180673007 9319842.731924722),6784641920,,tree
trees.5019,POINT (523212.82443806814 9319845.670608496),6784641922,,tree
trees.5020,POINT (523208.07644214807 9319852.751473572),6784641921,,tree
trees.5021,POINT (523193.836136919 9319858.058907034),6784641517,,tree
trees.5022,POINT (523206.3052547346 9319872.804407857),6784641518,,tree
trees.5023,POINT (523237.75873935304 9319865.120668272),6784641918,,tree
trees.5024,POINT (523241.017063966 9319860.992437541),6782322412,,tree
trees.5025,POINT (523136.280649198 9319884.630184328),6784641914,,tree
trees.5026,POINT (523143.40796193207 9319887.559703546),6784641915,,tree
trees.5027,POINT (523125.61178263393 9319949.470973488),6784641574,,tree
trees.5028,POINT (523155.28812350956 9319921.163063208),6784641916,,tree
trees.5029,POINT (523156.47119692306 9319922.051178688),6782322406,,tree
trees.5030,POINT (523173.09279797703 9319931.76966947),6784641521,,tree
trees.5031,POINT (523212.84249243507 9319891.66931742),6782322413,,tree
trees.5032,POINT (523211.66578113666 9319906.992819328),6784641520,,tree
trees.5033,POINT (523226.4977993908 9319889.896672975),6784641917,,tree
trees.5034,POINT (523239.8458077699 9319890.177749146),6782322414,,tree
trees.5035,POINT (523244.3082673898 9319915.233906994),6784641519,,tree
trees.5036,POINT (523256.7728830977 9319918.467382539),6782322411,,tree
trees.5037,POINT (523331.48738731677 9318971.872162737),6785190999,,tree
trees.5038,POINT (523308.34757437004 9318990.748491408),6785190998,,tree
trees.5039,POINT (523314.8805677583 9318998.999694455),6785191000,,tree
trees.5040,POINT (523318.4430480247 9319010.194208883),6785190997,,tree
trees.5041,POINT (523318.1484956804 9319019.336674705),6785191002,,tree
trees.5042,POINT (523462.10747094825 9318935.715083854),6785190750,,tree
trees.5043,POINT (523482.21200514137 9318932.014615899),6785190752,,tree
trees.5044,POINT (523486.8138888459 9318932.674272647),6785190751,,tree
trees.5045,POINT (523414.27416569274 9318965.056691468),6785190993,,tree
trees.5046,POINT (523474.06533226545 9318964.736769782),6785190672,,tree
trees.5047,POINT (523435.0654891054 9319013.988629766),6785190992,,tree
trees.5048,POINT (523425.3535778801 9319034.557836792),6785190658,,tree
trees.5049,POINT (523444.5616447194 9319025.773162741),6785190991,,tree
trees.5050,POINT (523520.14254928334 9318968.114730274),6785190753,,tree
trees.5051,POINT (523582.3386140067 9318842.65433901),6785190726,,tree
trees.5052,POINT (523577.88984503533 9318852.084755572),6785190725,,tree
trees.5053,POINT (523576.84866708657 9318858.058289593),6785190724,,tree
trees.5054,POINT (523763.90834413737 9318743.240292173),6784442314,,tree
trees.5055,POINT (523786.6286467707 9318793.790314341),6784442327,,tree
trees.5056,POINT (523802.26184397255 9318743.600013426),6772008166,,tree
trees.5057,POINT (523809.1592211747 9318743.439265959),6772008167,,tree
trees.5058,POINT (523854.60015915835 9318746.669110542),6772008176,,tree
trees.5059,POINT (523863.24747806386 9318748.32426457),6772008177,,tree
trees.5060,POINT (523776.3943264854 9318824.746029377),6784442325,,tree
trees.5061,POINT (523783.8171036787 9318821.208535222),6784442326,,tree
trees.5062,POINT (523850.2900888477 9318828.695015835),6784442324,,tree
trees.5063,POINT (523794.2960210208 9318854.653771017),6785190728,,tree
trees.5064,POINT (523790.9658873319 9318877.659030188),6785190729,,tree
trees.5065,POINT (523789.4076753027 9318883.030530892),6785190730,,tree
trees.5066,POINT (523815.000092237 9318883.681702098),6784442328,,tree
trees.5067,POINT (523597.79903933144 9318931.682229906),6784442333,,tree
trees.5068,POINT (523712.0717655571 9318900.605829846),6785190693,,tree
trees.5069,POINT (523686.82316027046 9318939.446212351),6785190685,,tree
trees.5070,POINT (523681.3438183132 9318956.46935612),6785190652,,tree
trees.5071,POINT (523678.22510552953 9318961.565043861),6784442330,,tree
trees.5072,POINT (523602.564228813 9318967.933756353),6784442331,,tree
trees.5073,POINT (523658.6517483054 9318976.31319023),6784442332,,tree
trees.5074,POINT (523651.6904345632 9318990.612001855),6785190762,,tree
trees.5075,POINT (523650.8664382865 9318992.90285524),6785190761,,tree
trees.5076,POINT (523662.13481514296 9318987.586697299),6785190763,,tree
trees.5077,POINT (523680.4659866039 9318973.21421698),6784442334,,tree
trees.5078,POINT (523704.93763952545 9318979.53295721),6784442329,,tree
trees.5079,POINT (523691.90064505796 9319010.79593715),6784442335,,tree
trees.5080,POINT (523720.41757830157 9318893.888885459),6785190695,,tree
trees.5081,POINT (523715.30080878036 9318898.027698273),6785190694,,tree
trees.5082,POINT (523770.72529378516 9318913.624394462),6785190732,,tree
trees.5083,POINT (523770.3591631657 9318917.603334218),6785190733,,tree
trees.5084,POINT (523768.1274603875 9318928.800140949),6785190734,,tree
trees.5085,POINT (523768.35720688564 9318931.673072973),6785190735,,tree
trees.5086,POINT (523769.32657399995 9318944.872800559),6785190736,,tree
trees.5087,POINT (523812.7026660936 9318904.396037074),6785190731,,tree
trees.5088,POINT (523847.670802151 9318938.354697695),6785190741,,tree
trees.5089,POINT (523783.7647366917 9319036.685390066),6782560578,,tree
trees.5090,POINT (523805.5702434411 9319036.538384771),6784442337,,tree
trees.5091,POINT (523335.66036263324 9319044.091118889),6785191001,,tree
trees.5092,POINT (523358.22091764596 9319043.203509111),6785190994,,tree
trees.5093,POINT (523352.5838802897 9319063.840212343),6785190995,,tree
trees.5094,POINT (523362.37165986665 9319059.11706933),6785190996,,tree
trees.5095,POINT (523539.4323126895 9319164.430804487),6778971553,,tree
trees.5096,POINT (523540.02515791886 9319180.641993197),6778971527,,tree
trees.5097,POINT (523540.6250074777 9319189.48794163),6778971528,,tree
trees.5098,POINT (523274.7891208572 9319330.362323986),6778990143,coconut tree,tree
trees.5099,POINT (523258.25461537344 9319339.540851034),6778990149,tree,tree
trees.5100,POINT (523278.357194207 9319330.499140555),6778990142,mango tree,tree
trees.5101,POINT (523276.323001006 9319338.763642963),6778990146,tree,tree
trees.5102,POINT (523281.59051944065 9319338.682583952),6778990145,tree,tree
trees.5103,POINT (523300.5029997228 9319336.1278958),6778990144,coconut tree,tree
trees.5104,POINT (523381.4765838072 9319317.050897282),6778990135,coconut tree,tree
trees.5105,POINT (523501.83302254917 9319211.85581054),6778971529,,tree
trees.5106,POINT (523484.85415762075 9319228.12336394),6778971530,,tree
trees.5107,POINT (523527.1401613944 9319219.566410631),6778971567,,tree
trees.5108,POINT (523533.6694509696 9319218.379052432),6778971569,,tree
trees.5109,POINT (523559.92446600925 9319210.410965592),6778971531,,tree
trees.5110,POINT (523546.4365122685 9319232.679919329),6778971568,,tree
trees.5111,POINT (523426.1483663585 9319334.567652287),6778990134,tree,tree
trees.5112,POINT (523545.27647278 9319289.578420786),6778971558,,tree
trees.5113,POINT (523490.81877097196 9319306.542154988),6784442342,,tree
trees.5114,POINT (523680.0479786544 9319070.926980596),6784442336,,tree
trees.5115,POINT (523582.8897935337 9319127.863735326),6778971552,,tree
trees.5116,POINT (523597.3011047511 9319177.973186992),6784442341,,tree
trees.5117,POINT (523595.973669679 9319188.883356867),6778971565,,tree
trees.5118,POINT (523602.78851916513 9319156.16159447),6778971556,,tree
trees.5119,POINT (523608.8721469814 9319158.953215007),6778971555,,tree
trees.5120,POINT (523607.2356666456 9319167.49399132),6778971557,,tree
trees.5121,POINT (523600.4196313628 9319172.364091111),6778971554,,tree
trees.5122,POINT (523657.2281984205 9319119.432117824),6778971550,,tree
trees.5123,POINT (523656.0513317828 9319134.024835967),6778971551,,tree
trees.5124,POINT (523640.6180008006 9319137.861726053),6778971542,,tree
trees.5125,POINT (523645.95846761327 9319146.261486718),6778971543,,tree
trees.5126,POINT (523652.4888143437 9319147.73981831),6778971544,,tree
trees.5127,POINT (523665.84400490316 9319141.544117043),6778971548,,tree
trees.5128,POINT (523673.4072093998 9319141.096803153),6778971546,,tree
